Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
Portugal,Cantanhede,"Ferreira LL",,WG2,,,,
Portugal,Coimbra,"Grilo Luis",WG1,,,,,
Portugal,Coimbra,"Oliveira Paulo J",WG1,,,,,
Portugal,Coimbra,"Ledo Ana Margarida",,,,,,
Portugal,Coimbre,"Jones John G",,,WG3,,,
Portugal,Coimbra,"Santos Diana",WG1,,,,,
Portugal,Coimbra,"Laranjinha Joao",,,,,,
Portugal,Coimbra,"Martins Marques T",,WG2,,,,
Portugal,Coimbra,"Minuzzi Luciele M",WG1,,,,,
Portugal,Coimbra,"Palmeira Carlos",WG1,WG2,WG3,WG4,Mentor,
Portugal,Porto,"Pereira L",,,,,,
Portugal,Coimbra,"Carvalho Cristina",,,WG3,,,
Portugal,Cantanhede,"Martins Joao D",,WG2,,,,
Portugal,Porto,"Oliveira Jorge",WG1,,,,,
Portugal,Porto,"Silva Ana Maria",WG1,,,,,
Portugal,Coimbra,"Nunes Sara",,,WG3,,,
Portugal,Porto,"Bernardino RL",,,,WG4,,
Portugal,Porto,"Alves Marco G",WG1,,,WG4,,
Portugal,Coimbra,"Pereira Susana P",,WG2,WG3,WG4,,
Portugal,Cantanhede,"Rodrigues Ana Sofia",WG1,,,,,
Portugal,Porto,"Beleza Jorge",WG1,WG2,WG3,WG4,,
Portugal,Coimbra,"Rolo Anabela Pinto",WG1,,,,,
Portugal,Lisboa,"Macedo Maria Paula",WG1,,,,,
Portugal,Coimbra,"Carvalho Eugenia",,WG2,WG3,WG4,,
Portugal,Coimbra,"Dias Candida",WG1,,WG3,,,
Portugal,Catanhede,"Pereira da Silva Grilo da Silva Filomena",,,,WG4,,ECI
Portugal,Aveiro,"Vitorino Rui Miguel Pinheiro",WG1,,,,Mentor,
Portugal,Porto,"Oliveira Pedro Fontes",WG1,,,WG4,,
Portugal,Porto,"Mendes D",,,WG3,,,
Portugal,Porto,"Martins Ana Dias",,,,WG4,,
Portugal,Aveiro,"Ferreira Rita Maria P",WG1,,,,,
Portugal,Cantanhede,"Teodoro Joao Soeiro",WG1,,,,,
Qatar,Doha,"Guarch Meritxell Espino",WG1,,,,,
"Republic of Ghana","Cape Coast","Tei BN",WG1,,,,,
"Republic of Korea","Yuseong-gu Daejeon","Quang Don T",WG1,,WG3,WG4,,
"Republic of Korea",Busan,"Han Jin",WG1,,,,,
"Republic of Korea",Daejeon,"Park SH",WG1,,,WG4,,
"Republic of Korea",Busan,"Kim Hyoung Kyu",WG1,,,,,
"Republic of Macedonia",Stip,"Ruskovska T",,,WG3,,,
"Republic of Serbia",Belgrade,"Krako Jakovljevic Nina",WG1,,,WG4,,ECI
"Republic of Serbia",Belgrade,"Lalic Nebojsa M",WG1,,,,Mentor,
"Republic of Serbia",Belgrade,"Pavlovic Kasja",,,,WG4,,
"Republic of Serbia","Novi Sad","Andric Silvana",WG1,,,,,
"Republic of Serbia","Novi Sad","Kostic T",,,,,,
"Republic of Serbia",Belgrade,"Korac B",,,,,Mentor,
"Republic of Serbia",Belgrade,"Jankovic A",,,,,,ECI
"Republic of Serbia",Belgrade,"Mladenovic A",,,,,,
Romania,Timisoara,"Lelcu Theia",,,,WG4,,
Romania,Cluj-Napoca,"Kiss B",,,,,,
Romania,Timisoara,"Pavel I",,,,,,
Romania,"Targu Mures","Cotoi OS",,,,,,
Romania,Timisoara,"Lighezan R",,WG2,,WG4,Mentor,
Romania,Timisoara,"Danila Maria-Daniela",,,,WG4,,
Romania,Timisoara,"Avram Vlad F",,,,WG4,,ECI
Romania,Timisoara,"Betiu AM",,,,WG4,,
Romania,Timisoara,"Muntean Danina M",,WG2,,WG4,Mentor,
Romania,Timisoara,"Aburel Oana M",,,,,,
Russia,Moscow,"Vyssokikh MY",,,,,,
Russia,Moscow,"Pavlova Nadia",WG1,,,,,
Russia,Yoshkar-Ola,"Dubinin M",WG1,,,,,
Russia,Moscow,"Itkis YS",,,,WG4,,
Russia,Moscow,"Tsygankova P",,,,WG4,,
Russia,Moscow,"Vinogradov Andrey D",WG1,,,,,
Russia,Moscow,"Krylova T",,,,WG4,,
"Russian Federation",Tatarstan,"Gainutdinov Timur",,,,,,
"Saudi Arabia",Giza,"Kotb IA",,,,WG4,,
Serbia,Belgrade,"Ivanovic Tijana",,,,WG4,,
Serbia,Belgrade,"Mandic M",WG1,,,,,
Serbia,Belgrade,"Savkovic U",WG1,,,,,
Serbia,Belgrad,"Markovic Ivanka",,,WG3,WG4,,
Serbia,Belgrade,"Djordjevic M",WG1,,,,,
Serbia,Kragujevac,"Zivkovic V",,,,,,
Serbia,Belgrade,"Isakovic A",,,,WG4,,
Serbia,Belgrade,"Vukojevic M",,,,WG4,,
Serbia,Kragujevac,"Bradic J",,,,,,
Serbia,Belgrade,"Misirlic-Dencic S",,,,WG4,,
Serbia,Belgrade,"Jeremic M",,,,WG4,,
Serbia,Belgrade,"Misirkic Marjanovic Maja",WG1,,,,,
Singapore,Singapore,"Hausenloy Derek J",WG1,WG2,,,,
Singapore,Singapore,"Singh Brijesh Kumar",WG1,,WG3,,,
"Slovak Republic",Martin,"Dibdiakova K",,,,,,
"Slovak Republic",Martin,"Tatarkova Z",,,,,,
Slovakia,Bratislava,"Evinova Andrea",,,,,,
Slovakia,Martin,"Hatokova Zuzana",,,,,,
Slovakia,Bratislava,"Nemec Michal",,WG2,,WG4,,
Slovakia,Bratislava,"Ukropec J",,WG2,,WG4,,
Slovakia,Bratislava,"Sumbalova Zuzana",WG1,WG2,WG3,WG4,Mentor,
Slovakia,Košice,"Cizmarova Beata",WG1,,,WG4,,ECI
Slovakia,"Bratislava 45","Ferko Miroslav",WG1,,,,,
Slovakia,Bratislava,"Ukropcova B",,WG2,,WG4,,
Slovakia,Bratislava,"Maderova D",,WG2,,WG4,,
Slovenia,Ljubljana,"Kopitar-Jerala Natasa",,,,WG4,Mentor,
Slovenia,Ljubljana,"Pirkmajer Sergej",,WG2,,WG4,,ECI
Slovenia,Ljubljana,"Turk B",,,,,,
Slovenia,Ljubljana,"Dolinar K",,WG2,,,,
Slovenia,Ljubljana,"Mars T",,WG2,,WG4,Mentor,ECI
"South Africa",,"Smith James",,WG2,,,,
Spain,Sevilla,"Bustos Matilde",WG1,WG2,WG3,WG4,,
Spain,Barcelona,"Soler Vazquez DC",,,WG3,,,
Spain,Lleida,"Gonzalo Hugo",,,,WG4,,
Spain,Madrid,"De los Rios C",,,,WG4,,
Spain,Valencia,"Fuertes Agudo Marina",,,WG3,WG4,,
Spain,Barcelona,"Arago Marc",,,WG3,WG4,,
Spain,Granada,"Hinojosa Nogueira DJ",,,,,,
Spain,Barcelona,"Garrabou Gloria",,,WG3,,,
Spain,"A Coruña","Dalmao Fernandez A",,,,,,
Spain,"Armilla, Granada","Escames Germaine",,WG2,,WG4,,
Spain,Barcelona,"Claret M",,,WG3,,,
Spain,Madrid,"Rial Eduardo",WG1,,,,,
Spain,Valencia,"Victor Victor Manuel",,,,WG4,,
Spain,Barcelona,"Garcia-Roves Pablo Miguel",WG1,WG2,WG3,,Mentor,
Spain,"A Coruña","Blanco FJ",WG1,WG2,,WG4,,
Spain,Barcelona,"Sebastian D",,WG2,,,,
Spain,Barcelona,"Zorzano Antonio",WG1,WG2,,WG4,Mentor,
Spain,Barcelona,"Perales Jose Carles",WG1,,WG3,,,
Spain,Madrid,"Hernansanz-Agustin Pablo",WG1,,,,,
Spain,Madrid,"Moran M",WG1,WG2,WG3,,,
Spain,Barcelona,"Hyrossova Petra",,,,WG4,,
Spain,Barcelona,"Gil J",WG1,,,WG4,,
Spain,"Derio, BI","Goikoetxea Usandizaga Naroa",,,WG3,,,
Spain,"A Coruña","Mayan MD",WG1,,WG3,WG4,,
Spain,Barcelona,"Catalan M",,WG2,,,,
Spain,Barcelona,"Gama Perez Pau",WG1,WG2,WG3,WG4,,
Spain,Barcelona,"Bosch M",,,,,,
Spain,Granada,"Lopez Garcia Luis Carlos",,WG2,,,,
Spain,"Armilla (Granada)","Fernandez-Ortiz Marisol",WG1,WG2,,WG4,,
Spain,Granada,"Hidalgo-Gutierrez A",WG1,,,,,
Spain,Barcelona,"Goncalo Teixeira da Silva Rui",WG1,,,,,
Spain,Barcelona,"Smolders V",,,,WG4,,
Spain,Lleida,"Boada J",,,,,Mentor,
Spain,Madrid,"Lopez MG",,,,WG4,,
Spain,Barcelona,"Batlle M",,WG2,,,,
Spain,Barcelona,"Gonzalez Casacuberta I",,,,WG4,,ECI
Spain,Barcelona,"Herrero L",,,WG3,,,
Spain,"A Coruña","Fernandez-Moreno M",,,,,,
Spain,"Vigo, CP","Forbes-Hernandez Tamara Y",,,,,,
Spain,Valencia,"Casado Pinna Marta",WG1,,WG3,WG4,,
Spain,Madrid,"Cadenas S",,WG2,,WG4,,
Spain,Madrid,"Cano-Abad MF",,,,WG4,,
Spain,Granada,"Varela-Lopez A",,,,,,
Spain,Barcelona,"Ribeiro ML",,,WG3,,,
Spain,Granada,"Quiles JL",WG1,,WG3,WG4,,
Spain,Madrid,"Monsalve Maria",,,WG3,WG4,Mentor,
Spain,Barcelona,"Juarez D",,,,WG4,,
Spain,Barcelona,"Guitart M",,WG2,,,,ECI
Spain,Barcelona,"Dahdah Norma Ramon",,,WG3,WG4,,
Spain,Ourense,"Reboredo-Rodriguez Patricia",,,,WG4,,
Spain,Salamanca,"Almeida Angeles",WG1,,,WG4,,
Spain,Barcelona,"Tura Ceide O",,,,WG4,,ECI
Spain,Valencia,"Borras Consuelo",,,,WG4,,
Spain,Madrid,"Aragones Lopez J",WG1,,,,,
Spain,Barcelona,"Saura-Esteller J",,,,,,
Spain,Barcelona,"Bravo-Sagua Roberto",WG1,,,,,
Spain,"Bellaterra/ Barcelona","Quintana A",,,WG3,,,
Spain,"Las Palmas de Gran Canaria","Calbet Jose AL",WG1,,,,,
Spain,"Derio, Bizkaia.
Basque Country","Martinez-Chantar ML",,,WG3,,,
Spain,Barcelona,"Sanchez Feutrie M",,,WG3,,,
Spain,Barcelona,"Villena Josep A",,,WG3,,,
Spain,Lleida,"Nogueras L",,,,WG4,,
Spain,Madrid,"Peral B",,,WG3,,,
Spain,Barcelona,"De la Torre Lara J",WG1,WG2,,,,
Spain,Barcelona,"Moren C",,,WG3,,,ECI
Spain,Sevilla,"Muntane Jordi",,,WG3,WG4,,
Spain,"Armilla (Granada)","Acuna-Castroviejo Dario",,WG2,,,Mentor,
Sweden,Stockholm,"Cannon B",,,WG3,,Mentor,
Sweden,Uppsala,"Fasching A",,,,,,
Sweden,Lund,"Leffler M",,,,WG4,,
Sweden,Lund,"Elmer Eskil",,,,WG4,Mentor,
Sweden,Stockholm,"Wintler AM",,,,,,
Sweden,Stockholm,"Nedergaard J",WG1,,WG3,,Mentor,
Sweden,Uppsala,"Palm Fredrik",,,,,,
Sweden,Stockholm,"Yuan Taolin",,,,,,
Sweden,Lund,"Karlsson M",,,,WG4,,
Sweden,Södertälje,"Alfaro-Moreno E",,,,WG4,,
Sweden,Stockholm,"Bezuidenhout N",,,,,,
Sweden,Lund,Abliva,,,,WG4,,
Sweden,Lund,"Chamkha Imen",,,,WG4,,
Sweden,Stockholm,"Gao Yun",,,WG3,,,
Sweden,Lund,"Hansson Magnus J",,,,,,
Sweden,Uppsala,"Hansell P",,,,,,
Sweden,Uppsala,"Lopes de Carvalho C",,,,,,
Sweden,Stockholm,"Shabalina Irina G",WG1,,WG3,,,
Sweden,Lund,"Sjoevall Fredrik",,,,,,
Sweden,Stockholm,"Cardinale Daniele A",WG1,WG2,,,,
Sweden,Uppsala,"Friederich-Persson Malou",,,,,,
Sweden,Stockholm,"Larsen Filip J",WG1,,,,,
Sweden,Lund,"Simon Serrano Sonia",,,,WG4,,
Sweden,Stockholm,"Leong I",,,,,,
Sweden,Uppsala,"Liss P",,,,,,
Sweden,Lund,"Marelsson S",,,,,,
Sweden,Lund,"Westerlund E",,,,WG4,,
Sweden,Linköping,"Fontes-Oliveira CC",,WG2,,WG4,,
Sweden,Lund,"Ehinger Johannes K",WG1,,,,,
Sweden,Uppsala,"Schiffer Tomas A",,,,,,
Sweden,Uppsala,"Joensson S",,,,,,
Sweden,Gothenburg,"Bhuvanachandran NS",WG1,,,,,
"Sweden, SE",Lund,"Aasander Frostner Eleonor",,,,WG4,,
Switzerland,Lausanne,"Burtscher Johannes",WG1,,WG3,,,ECI
Switzerland,Basel,"Fornaro Mara",WG1,,,,,
Switzerland,Zurich,"Gorr Thomas A",WG1,,,,Mentor,ECI
Switzerland,Lausanne,"Morato Fornaguera L",WG1,WG2,,,,
Switzerland,Basel,"Bouitbir Jamal",WG1,,,,,
Switzerland,Geneva,"Martinou JC",,,,WG4,,
Switzerland,Bern,"Nuoffer Jean-Marc",WG1,WG2,,,,
Switzerland,Lausanne,"Weger M",WG1,WG2,,,,
Switzerland,Lausanne,"Canto Alvarez Carles",WG1,,,,Mentor,
Switzerland,Lausanne,"Place Nicolas",WG1,,,,,
Switzerland,Zürich,"Zaugg Kathrin",WG1,,,,,
Switzerland,Lausanne,"Amati Francesca",WG1,,,,,
Switzerland,Lausanne,"Lagarrigue Sylviane",WG1,,,,,
Switzerland,Zürich,"Schneider Gasser Edith Mariane",,,WG3,,,
Switzerland,Lausanne,"Zalachoras I",WG1,WG2,,,,
Switzerland,Bern,"Hoppeler Hans",,,,,,
Switzerland,Lausanne,"Zanou Nadege",WG1,,,WG4,,
Switzerland,Rümlang,"Shmerling D",,,,,,
Switzerland,Bern,"Bhaskar M",,,,,,
Switzerland,Bern,"Wyss RK",WG1,,,,,
Switzerland,Lausanne,"Sandi Carmen",WG1,WG2,,,Mentor,
Switzerland,Lausanne,"Donnelly Chris",WG1,,,,,
Switzerland,Lausanne,"Gebara E",WG1,WG2,,,,
Switzerland,Zurich,"Gassmann M",,,,,Mentor,
Taiwan,Changhua,"Liu CS",,,,,,
Taiwan,"Changhua City","Wei Yau-Huei",WG1,,,,,
"The Netherlands",Amsterdam,"Sequeira Oliveira V",,,,,,
"The Netherlands",Groningen,"Bakker Barbara M",WG1,,,,,
"The Netherlands",Delft,"McMillan Duncan GG",WG1,,,,,
"The Netherlands",Maastricht,"Zacharewicz E",,,,,,
"The Netherlands",Wageningen,"Van der Ende Miranda",,WG2,,,,
"The Netherlands",Maastricht,"Nabben Miranda",WG1,,,,,
"The Netherlands","BT Amsterdam","Wuest Rob CI",WG1,WG2,,WG4,,
"The Netherlands",Maastricht,"Schrauwen Patrick",WG1,,,,,
Turkey,Ankara,"Engin Ayse Basak",,,,WG4,Mentor,
Turkey,Meram/Konya,"Celen Murat C",,,WG3,,,
Turkey,Ankara,"Durak A",,,WG3,,,
Turkey,İzmir,"Demir Koese M",,,,,,
Turkey,Ankara,"Olgar Yusuf",,,WG3,,,
Turkey,Tekirdag,"Aral Cenk",,,,WG4,Mentor,
Turkey,Ankara,"Erbay E",,,,,,
Turkey,Ankara,"Degirmenci S",,,WG3,,,
Turkey,Ankara,"Tuncay Erkan",,WG2,WG3,WG4,,
Turkey,Izmir,"Oktay Y",,,,,,
Turkey,Istanbul,"Baykal AT",,,,WG4,,
Turkey,Ankara,"Akcali KC",,,WG3,,,
Turkey,Izmir,"Aydin HH",,,,WG4,,
Turkey,Ankara,"Turan Belma",,,WG3,,,
UK,London,"Lane Nick",WG1,,,,,
UK,London,"Bettinazzi Stefano",WG1,,,,,
UK,Cambridge,"Brown Guy C",WG1,,,,,
UK,London,"Rodriguez Enrique",WG1,,,,,
UK,"Canterbury, Kent","Gourlay Campbell W",WG1,,,,,
USA,Philadelphia,"Towheed Atif",WG1,,,,,
USA,Detroit,"Huettemann M",,,,,,
USA,Orlando,"Periasamy M",,,,,,
USA,Portland,"Garlid Keith D",WG1,,,,,
USA,"Little Rock","Porter Craig",,WG2,WG3,,,
USA,,"Puskarich Michael A",WG1,,,,,
USA,Omaha,"Kim Julian KS",WG1,,,,,
USA,Torrance,"Rossiter Harry B",WG1,WG2,,,,
USA,Jupiter,"Trivigno Catherine",WG1,,,,,
USA,Fayetteville,"Rao RR",WG1,,,WG4,,
USA,"St Louis","Welch R",,WG2,WG3,WG4,,
USA,Philadelphia,"Janowska Joanna",,,,WG4,,
USA,Orlando,"Sparks Lauren M",WG1,,,,,
USA,"St. Louis","Pietka Terri A",WG1,,,,,
USA,Columbus,"Sims Carrie A",WG1,,,,,
USA,Orlando,"Goodpaster Bret H",WG1,,,,,
USA,Birmingham,"Moellering Douglas R",WG1,,,,,
USA,"San Diego; La Jolla","Molina Anthony JA",WG1,,,,,
USA,"Kansas City","Swerdlow Russell H",WG1,,,,,
USA,Needham,"Brown David A",WG1,,,,,
USA,"Little Rock","MacMillan-Crow Lee Ann",WG1,,,,,
USA,Cambridge,"Wohlwend Martin",WG1,,,,,
USA,Detroit,"Grossman LI",,,,,,
USA,Miami,"Fontanesi F",WG1,,,,,
USA,Philadelphia,"Jang David H",WG1,,,,,
USA,Aurora,"Sparagna Genevieve C",WG1,,,,,
USA,Durham,"Li Pingan Andy",WG1,,,,,
USA,"Ann Arbor","Beard Daniel A",,WG2,,,,
USA,"Iowa City","Chaurasia Bhagirath",WG1,,,,,
USA,Gainesville,"Wohlgemuth Stephanie E",,WG2,,,,
USA,Bethesda,"Fessel Joshua Patrick",WG1,,,,,
USA,Cleveland,"Hoppel Charles L",WG1,,,,,
USA,Corvallis,"Robinson Matthew M",WG1,,,,,
USA,"La Jolla","Valentine Joseph Marco",WG1,,,,,
USA,"Los Angeles","Kwast Kurt E",WG1,,,,,
USA,"Iowa City","Wagner Brett A",WG1,,,,,
USA,Philadelphia,"Falk Marni J",WG1,,,,,
USA,"St. Louis","Abumrad Nada A",WG1,,,,,
USA,Greenville,"Neufer P Darrell",WG1,,,,,
USA,Corvallis,"Batterson Philip M",WG1,,,,,
USA,Philadelphia,"Jadiya Pooja",,,WG3,,,
USA,Berkeley,"Williams Caroline M",WG1,,,,,
USA,Davis,"Hellgren Kim T",WG1,,,,,
USA,Atlanta,"Jang Young Charles",WG1,,,,,
USA,"Fort Collins","Chicco Adam J",WG1,WG2,,,,
USA,Richmond,"Lesnefsky Edward J",,,,,,
USA,Stanford,"Stary Creed",WG1,,,,,
USA,Galveston,"Durham William J",WG1,,,,,
USA,Gainesville,"Hepple Russell T",,WG2,,,,
USA,"Mt. Pleasant","McKee E",,,,,,
USA,Chicago,"Dayanidhi Sudarshan",WG1,WG2,,,,
USA,Pittsburgh,"Prochownik Edward V",WG1,,,,,
USA,Norfolk,"Lai Nicola",WG1,WG2,,,,
USA,"Kansas City","Agbas A",,,,,,
USA,Aurora,"Moreau Kerrie",WG1,,,,,
USA,"Baton Rouge","Irving Brian A",WG1,WG2,,WG4,Mentor,
USA,Provo,"Hancock Chad R",WG1,,,,,
USA,Seattle,"Marcinek DJ",WG1,WG2,,,,
USA,Pittsburgh,"Jurczak Michael J",WG1,,,,,
USA,"Little Rock","Borsheim Elisabet",WG1,,,,,
USA,Denver,"Van Hove Johan",WG1,,,,,
USA,"College Station","Latham C",,WG2,,,,
USA,Baltimore,"Gonzalez-Freire Marta",WG1,WG2,,,,
USA,"Little Rock","Parajuli Nirmala",WG1,,,,,
USA,"La Jolla","LaBarge SA",,,,,,
USA,Fairbanks,"O'Brien Kristin",WG1,WG2,WG3,,,
USA,Davis,"Adams Sean H",WG1,,,,,
USA,Boston,"Kristal Bruce S",WG1,,,,,
USA,"Kansas City","Thyfault John P",WG1,,,,,
USA,Philadelphia,"Ganetzky Rebecca",WG1,,,,,
USA,Nashville,"Wasserman David H",WG1,,,,,
USA,Philadelphia,"Starr Jonathan",,,,WG4,,
USA,"College Station","White-Springer Sarah H",,WG2,,,,
USA,Akron,"Cohen Bruce H",WG1,,,,,
USA,"Fort Collins","Li Puma Lance C",WG1,,,,,
USA,Winston-Salem,"Tomar Dhanendra",WG1,,WG3,,,
USA,"East Lansing","Zhang Yizhu",WG1,,,,,
USA,Bethesda,"Zullo S",,,,,,
USA,Cleveland,"Tandler Bernard",WG1,,,,,
USA,Camden,"Solesio Maria E",,,WG3,,,
USA,"Baton Rouge","Hand Steven C",WG1,,,,,
USA,"La Jolla","Schilling Jan M",WG1,,,,,
USA,Corvallis,"Newsom Sean A",WG1,,,,,
USA,Philadelphia,"Kilbaugh Todd",,,,WG4,,
USA,Louisville,"Menze Michael A",WG1,,,,,
USA,Wakefield,"Varricchio Frederick",WG1,,,,,
USA,Gainesville,"Neyroud D",WG1,WG2,,,,
USA,Winston-Salem,"Ahn Bumsoo",WG1,,,,,
USA,"New York","Galkin Alexander",WG1,,WG3,,,
USA,"Iowa City","Buettner Garry R",,,,WG4,,
USA,Indianapolis,"Brozinick Joseph T",WG1,,,,,
USA,Fayetteville,"Iyer Shilpa",WG1,,,WG4,,
USA,Stillwater,"Davis Michael S",WG1,,,,,
USA,Philadelphia,"DeBoer E",,,,,,
USA,"Little Rock","Cotter Matthew",,,,,,
USA,Denton,"Dzialowski Edward M",WG1,,,,,
USA,Winston-Salem,"Amick KA",,,,,,
USA,Baltimore,"Fang Evandro F",,WG2,,,,
USA,Warminster,"Orynbayeva Zulfiya",WG1,,,,,
USA,Bethesda,"Sharma Pushpa",WG1,,,,,
USA,Orlando,"Pino Maria F",WG1,,,,,
USA,Fairbanks,"Coker Robert H",WG1,,,,,
USA,Rochester,"Lanza Ian R",WG1,,,,,
USA,Davis,"Datta S",,,,,,
USA,"East Lansing","Bazil Jason N",WG1,,,,,
USA,Aurora,"Ford Ellen",WG1,,,,,
USA,Orlando,"Distefano Giovanna",,WG2,,,,
USA,Rochester,"Nair K Sreekumaran",WG1,,,,,
USA,"Colorado Springs","Jacobs RA",WG1,WG2,,,,
USA,"Ann Arbor","Tyrrell Daniel J",WG1,,,,,
USA,Winston-Salem,"Gonzalez-Armenta Jenny L",WG1,,,,,
USA,"New Haven","Cavalcanti-de-Albuquerque Joao Paulo",WG1,,,,,
USA,Milwaukee,"Kandel Sunil Mani",WG1,,,,,
USA,Sacramento,"Young J",,,,,,
USA,Orlando,"Coen Paul M",WG1,WG2,,WG4,Mentor,
USA,"El Paso","Bajpeyi Sudip",WG1,,,,,
USA,"Baton Rouge","Axelrod Christopher L",,WG2,,,,
