,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Bal 2016 J Biol Chem",2016,"Bal NC, Maurya SK, Singh S, Wehrens XH, Periasamy M (2016) Increased reliance on muscle based thermogenesis upon acute minimization of brown adipose tissue function. J Biol Chem 291:17247-57.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Price 2016 J Thermal Biol",2016,"Price ER, Sirsat TS, Sirsat SKG, Kang G, Keereetaweep J, Aziz M, Chapman KD, Dzialowski EM (2016) Thermal acclimation in American alligators: Effects of temperature regime on growth rate, mitochondrial function, and membrane composition. J Thermal Biol p11.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Reptiles,"Heart,Skeletal muscle"
"Layec 2016 Am J Physiol Endocrinol Metab",2016,"Layec G, Gifford JR, Trinity JD, Hart CR, Garten RS, Park SY, Le Fur Y, Jeong EK, Richardson RS (2016) Accuracy and precision of quantitative 31P-MRS measurements of human skeletal muscle mitochondrial function. Am J Physiol Endocrinol Metab 311:E358-66.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Lemieux 2016 Mitochondrion",2016,"Lemieux H, Boemer F, van Galen G, Serteyn D, Amory H, Baise E, Cassart D, van Loon G, Marcillaud-Pitel C, Votion DM (2016) Mitochondrial function is altered in horse atypical myopathy. Mitochondrion 30:35-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Gregg 2016 Diabetes",2016,"Gregg T, Poudel C, Schmidt BA, Dhillon RS, Sdao SM, Truchan NA, Baar EL, Fernandez LA, Denu JM, Eliceiri KW, Rogers JD, Kimple ME, Lamming DW, Merrins MJ (2016) Pancreatic β cells from mice offset age-associated mitochondrial deficiency with reduced K<sub>ATP</sub> channel activity. Diabetes 65:2700-10.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue","Human,Mouse","Islet cell;pancreas;thymus,Other cell lines"
"Edgett 2016 Exp Physiol",2016,"Edgett BA, Hughes MC, Matusiak JB, Perry CG, Simpson CA, Gurd BJ (2016) SIRT3 gene expression but not SIRT3 subcellular localization is altered in response to fasting and exercise in human skeletal muscle. Exp Physiol 101:1101-13.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Wijermars 2016 Am J Transplant",2016,"Wijermars LG, Schaapherder AF, Kostidis S, Wüst RC, Lindeman JH (2016) Succinate accumulation and ischemia reperfusion injury: of mice but not men - A study in renal ischemia reperfusion. Am J Transplant 16:2741-6.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue","Human,Pig,Mouse,Rat",Kidney
"Heinonen 2016 Hum Exp Toxicol",2016,"Heinonen JA, Schramko AA, Skrifvars MB, Litonius E, Backman JT, Mervaala E, Rosenberg PH (2016) The effects of intravenous lipid emulsion on hemodynamic recovery and myocardial cell mitochondrial function after bupivacaine toxicity in anesthetized pigs. Hum Exp Toxicol 36:365-75.","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Pig,Heart
"Gilliam 2016 Am J Physiol Endocrinol Metab",2016,"Gilliam LA, Lark DS, Reese LR, Torres MJ, Ryan TE, Lin CT, Cathey BL, Neufer PD (2016) Targeted overexpression of mitochondrial catalase protects against cancer chemotherapy-induced skeletal muscle dysfunction. Am J Physiol Endocrinol Metab 311:E293-301.","LEAK,OXPHOS","F,N,NS,Other combinations","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ryan 2016 J Mol Cell Cardiol",2016,"Ryan TE, Schmidt CA, Alleman RJ, Tsang AM, Green TD, Neufer PD, Brown DA, McClung JM (2016) Mitochondrial therapy improves limb perfusion and myopathy following hindlimb ischemia. J Mol Cell Cardiol 97:191-6.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Milerova 2016 Mol Cell Biochem",2016,"Milerová M, Drahota Z, Chytilová A, Tauchmannová K, Houštěk J, Ošťádal B (2016) Sex difference in the sensitivity of cardiac mitochondrial permeability transition pore to calcium load. Mol Cell Biochem 412:147-54.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Rat,Heart
"Peyta 2016 Biochim Biophys Acta",2016,"Peyta L, Jarnouen K, Pinault M, Guimaraes C, Pais de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2016) Reduced cardiolipin content decreases respiratory chain capacities and increases ATP synthesis yield in the human HepaRG cells. Biochim Biophys Acta 1857:443-53.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Van Zutphen 2016 J Hepatol",2016,"van Zutphen T, Ciapaite J, Bloks VW, Ackereley C, Gerding A, Jurdzinski A, Allgayer de Moraes R, Zhang L, Wolters JC, Bischoff R, Wanders RJA, Houten SM, Bronte-Tinkew D, Shatseva T, Lewis GF, Groen AK, Reijngoud DJ, Bakker BM, Jonker JW, Kim PK, Bandsma RH (2016) Malnutrition-associated liver steatosis and ATP depletion is caused by peroxisomal and mitochondrial dysfunction. J Hepatol 65:1198-1208.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Isolated mitochondria",Rat,Liver
"Iglesias-Gonzalez 2016 Mol Neurobiol",2016,"Iglesias-González J, Sánchez-Iglesias S, Beiras-Iglesias A, Méndez-Álvarez E, Soto-Otero R (2016) Effects of aluminium on rat brain mitochondria bioenergetics: an ''in vitro'' and ''in vivo'' study. Mol Neurobiol 54:563-70.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,"Nervous system"
"Kontro 2016 Thesis",2016,"Kontro H (2016) Mitochondrial function and sirtuin expression in hippocampus of young and old high and low-capacity runner rats. Master's Thesis p35.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Sheremet 2016 Biochemistry (Moscow)",2016,"Sheremet NL, Nevinitsyna TA, Zhorzholadze NV, Ronzina IA, Itkis YS, Krylova TD, Tsygankova PG, Malakhova VA, Zakharova EY, Tokarchuk AV, Panteleeva AA, Karger EM, Lyamzaev KG, Avetisov SE (2016) Previously unclassified mutation of mtDNA m.3472T>C: evidence of pathogenicity in Leber’s hereditary optic neuropathy. Biochemistry (Moscow) BM16-078.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast,Platelet"
"Bratic 2016 PLoS Genet",2016,"Bratic A, Clemente P, Calvo-Garrido J, Maffezzini C, Felser A, Wibom R, Wedell A, Freyer C, Wredenberg A (2016) Mitochondrial polyadenylation is a one-step process required for mRNA integrity and tRNA maturation. PLoS Genet 12:e1006028.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Drosophila,
"Rackham 2016 Cell Rep",2016,"Rackham O, Busch JD, Matic S, Siira SJ, Kuznetsova I, Atanassov I, Ermer JA, Shearwood AM, Richman TR, Stewart JB, Mourier A, Milenkovic D, Larsson NG, Filipovska A (2016) Hierarchical RNA processing is required for mitochondrial ribosome assembly. Cell Rep 16:1874-90.","LEAK,OXPHOS,ET","N,S,CIV,NS,Other combinations","Isolated mitochondria",Mouse,Heart
"Barth 2016 Thesis",2016,"Barth C (2016) Effekte einer intermittierenden Hyperoxie auf die mitochondriale Atmung in Alveolarmakrophagen. Dissertation p69.","LEAK,ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Christensen 2016 J Appl Physiol (1985)",2016,"Christensen PM, Jacobs RA, Bonne T, Flück D, Bangsbo J, Lundby C (2016) A short period of high-intensity interval training improves skeletal muscle mitochondrial function and pulmonary oxygen uptake kinetics. J Appl Physiol (1985) 120:1319-27.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Schoenenberger 2016 Cancer Res",2016,"Schönenberger D, Harlander S, Rajski M, Jacobs RA, Lundby AK, Adlesic M, Hejhal T, Wild PJ, Lundby C, Frew IJ (2016) Formation of renal cysts and tumors in Vhl/Trp53-deficient mice requires HIF1α and HIF2α. Cancer Res 76:2025-36.","OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Hagl 2016 Neuromolecular Med",2016,"Hagl S, Asseburg H, Heinrich M, Sus N, Blumrich EM, Dringen R, Frank J, Eckert GP (2016) Effects of long-term rice bran extract supplementation on survival, cognition and brain mitochondrial function in aged NMRI mice. Neuromolecular Med 18:347-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Most 2016 Am J Clin Nutr",2016,"Most J, Timmers S, Warnke I, Jocken JW, van Boekschoten M, de Groot P, Bendik I, Schrauwen P, Goossens GH, Blaak EE (2016) Combined epigallocatechin-3-gallate and resveratrol supplementation for 12 wk increases mitochondrial capacity and fat oxidation, but not insulin sensitivity, in obese humans: a randomized controlled trial. Am J Clin Nutr 104:215-27.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Teulier 2016 Proc Biol Sci",2016,"Teulier L, Weber JM, Crevier J, Darveau CA (2016) Proline as a fuel for insect flight: enhancing carbohydrate oxidation in hymenopterans. Proc Biol Sci 283: 20160333.",OXPHOS,"F,N,S,Gp,NS,Other combinations,ROX","Permeabilized tissue",Hexapods,"Skeletal muscle"
"Bouitbir 2016 Antioxid Redox Signal",2016,"Bouitbir J, Singh F, Charles AL, Schlagowski AI, Bonifacio A, Echaniz-Laguna A, Geny B, Krähenbühl S, Zoll J (2016) Statins trigger mitochondrial ROS-induced apoptosis in glycolytic skeletal muscle. Antioxid Redox Signal 24:84-98.",OXPHOS,NS,"Permeabilized cells",Rat,"Skeletal muscle,Other cell lines"
"Sparks 2016 Diabetologia",2016,"Sparks LM, Gemmink A, Phielix E, Bosma M, Schaart G, Moonen-Kornips E, Jörgensen JA, Nascimento EB, Hesselink MK, Schrauwen P, Hoeks J (2016) ANT1-mediated fatty acid-induced uncoupling as a target for improving myocellular insulin sensitivity. Diabetologia 59:1030-9.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue,Isolated mitochondria","Human,Mouse,Rat","Skeletal muscle,Other cell lines"
"Ehinger 2016 Mov Disord",2016,"Ehinger JK, Morota S, Hansson MJ, Gesine P, Elmér E (2016) Mitochondrial respiratory function in peripheral blood cells from Huntington’s disease patients. Mov Disord doi:10.1002/mdc3.12308.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Baeder 2016 Int J Dent",2016,"Baeder AC, Napa K, Richardson ST, Taylor OJ, Andersen SG, Wilcox SH, Winden DR, Reynolds PR, Bikman BT (2016) Oral gingival cell cigarette smoke exposure induces muscle cell metabolic disruption. Int J Dent 2016:2763160.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Gemmink 2016 Diabetologia",2016,"Gemmink A, Bosma M, Kuijpers HJ, Hoeks J, Schaart G, van Zandvoort MA, Schrauwen P, Hesselink MK (2016) Decoration of intramyocellular lipid droplets with PLIN5 modulates fasting-induced insulin resistance and lipotoxicity in humans. Diabetologia 59:1040-8.","OXPHOS,ET","F,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Shama 2016 Evol Appl",2016,"Shama LNS, Mark FC, Strobel A, Lokmer A, John U, Wegner KM (2016) Transgenerational effects persist down the maternal line in marine sticklebacks: gene expression matches physiology in a warming ocean. Evol Appl 10013/epic.47323.","LEAK,OXPHOS,ET","NS,ROX","Permeabilized tissue",Fishes,Heart
"Power 2016 Am J Physiol Heart Circ Physiol",2016,"Power AS, Pham T, Loiselle DS, Crossman DH, Ward ML, Hickey AJ (2016) Impaired ADP channeling to mitochondria and elevated reactive oxygen species in hypertensive hearts. https://doi.org/10.1152/ajpheart.00050.2016","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue,Homogenate",Rat,Heart
"Gifford 2016 J Physiol",2016,"Gifford JR, Garten RS, Nelson AD, Trinity JD, Layec G, Witman MA, Weavil JC, Mangum T, Hart C, Etheredge C, Jessop J, Bledsoe A, Morgan DE, Wray DW, Richardson RS (2016) Symmorphosis and skeletal muscle ''V''<sub>O<sub>2</sub>max</sub>: ''in vivo'' and ''in vitro'' measures reveal differing constraints in the exercise-trained and untrained human. https://doi.org/10.1113/JP271229",OXPHOS,"N,NS","Permeabilized cells",Human,"Skeletal muscle"
"Hagl 2016 Nutr Neurosci",2016,"Hagl S, Berressem D, Grewal R, Grebenstein N, Frank J, Eckert GP (2016) Rice bran extract improves mitochondrial dysfunction in brains of aged NMRI mice. Nutr Neurosci 19:1-10.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Amaral 2016 J Neurochem",2016,"Amaral AU, Cecatto C, Castilho RF, Wajner M (2016) 2-methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria. J Neurochem 137:62-75.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,"Nervous system"
"Bonifacio 2016 Arch Toxicol",2016,"Bonifacio A, Mullen PJ, Mityko IS, Navegantes LC, Bouitbir J, Krähenbühl S (2016) Simvastatin induces mitochondrial dysfunction and increased atrogin-1 expression in H9c2 cardiomyocytes and mice in vivo. Arch Toxicol 90:203-15. doi: 10.1007/s00204-014-1378-4","LEAK,OXPHOS,ET","N,S,DQ,CIV,NS","Permeabilized cells,Permeabilized tissue,Intact cells",Rat,Heart
"Du 2016 J Exp Biol",2016,"Du SN, Mahalingam S, Borowiec BG, Scott GR (2016) Mitochondrial physiology and reactive oxygen species production are altered by hypoxia acclimation in killifish (''Fundulus heteroclitus''). J Exp Biol 219:1130-8.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Fishes,Liver
"Soendergaard 2016 Eur J Sport Sci",2016,"Søndergård SD, Dela F, Helge JW, Larsen S (2016) Actovegin, a non-prohibited drug increases oxidative capacity in human skeletal muscle. Eur J Sport Sci 16:801-7.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Strifler 2016 PLOS ONE",2016,"Strifler G, Tuboly E, Szél E, Kaszonyi E, Cao C, Kaszaki J, Mészáros A, Boros M, Hartmann P (2016) Inhaled methane limits the mitochondrial electron transport chain dysfunction during experimental liver ischemia-reperfusion injury. PLOS ONE 11:e0146363.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Homogenate,Isolated mitochondria",Rat,Liver
