,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Melo Hanchuk 2015 Cell Signal",2015,"Melo Hanchuk TD, Papa PF, La Guardia PG, Vercesi AE, Kobarg J (2015) Nek5 interacts with mitochondrial proteins and interferes negatively in mitochondrial mediated cell death and respiration. Cell Signal 27:1168-77.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,HEK
"Christiansen 2015 Am J Physiol Heart Circ Physiol",2015,"Christiansen LB, Dela F, Koch J, Hansen CN, Leifsson PS, Yokota T (2015) Impaired cardiac mitochondrial oxidative phosphorylation and enhanced mitochondrial oxidative stress in feline hypertrophic cardiomyopathy. Am J Physiol Heart Circ Physiol 308:H1237-47.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Cat,"Heart,Skeletal muscle"
"Schrauwen-Hinderling 2015 Antioxid Redox Signal",2015,"Schrauwen-Hinderling VB, Kooi ME, Schrauwen P (2015) Mitochondrial function and diabetes; consequences for skeletal and cardiac muscle metabolism. Antioxid Redox Signal 24:39-51.","LEAK,OXPHOS","F,N,S,CIV","Permeabilized tissue,Isolated mitochondria",Human,"Heart,Skeletal muscle"
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","LEAK,ROUTINE,OXPHOS,ET","F,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse",Fibroblast
"Richman 2015 PLoS Genet",2015,"Richman TR, Ermer JA, Davies SM, Perks KL, Viola HM, Shearwood AM, Hool LC, Rackham O, Filipovska A (2015) Mutation in MRPS34 compromises protein synthesis and causes mitochondrial dysfunction. PLoS Genet 11:e1005089.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Mouse,"Heart,Liver"
"Kake-Guena 2015 J Exp Zool A Ecol Genet Physiol",2015,"Kake-Guena SA, Touisse K, Vergilino R, Dufresne F, Blier PU, Lemieux H1 (2015) Assessment of mitochondrial functions in ''Daphnia pulex'' clones using high-resolution respirometry. J Exp Zool A Ecol Genet Physiol 323:292-300.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Errea 2015 J Neuroinflammation",2015,"Errea O, Moreno B, Gonzalez-Franquesa A, Garcia-Roves PM, Villoslada P (2015) The disruption of mitochondrial axonal transport is an early event in neuroinflammation. J Neuroinflammation 12:152.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Teh 2015 Oncogene",2015,"Teh JT, Zhu WL, Ilkayeva OR, Li Y, Gooding J, Casey PJ, Summers SA, Newgard CB, Wang M (2015) Isoprenylcysteine carboxylmethyltransferase regulates mitochondrial respiration and cancer cell metabolism. Oncogene 34:3296-304.",OXPHOS,"N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Other cell lines"
"Dahl 2015 Acta Physiol (Oxf)",2015,"Dahl R, Larsen S, Dohlmann TL, Qvortrup K, Helge JW, Dela F, Prats C (2015) Three dimensional reconstruction of the human skeletal muscle mitochondrial network as a tool to assess mitochondrial content and structural organization. Acta Physiol (Oxf) 213:145-55.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Chin 2015 US Patent",2015,"Chin MT, Chien WM, Dinca A (2015) Modified tafazzin proteins and methods of making and using the same. US Patent US20150203827 A1.",OXPHOS,"N,S,CIV","Permeabilized tissue",Mouse,"Skeletal muscle"
"Plecita-Hlavata 2015 Am J Respir Cell Mol Biol",2015,"Plecitá-Hlavatá L, Tauber J, Li M, Zhang H, Flockton AR, Pullamsetti SS, Chelladurai P, D'alessandro A, El Kasmi KC, Ježek P, Stenmark KR (2015) Constitutive reprogramming of fibroblast mitochondrial metabolism in pulmonary hypertension. Am J Respir Cell Mol Biol 55:47-57.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,Other combinations","Isolated mitochondria,Intact cells","Human,Bovines","Endothelial;epithelial;mesothelial cell,Fibroblast"
"Diana 2015 Surg Innov",2015,"Diana M, Noll E, Diemunsch P, Moussallieh FM, Namer IJ, Charles AL, Lindner V, Agnus V, Geny B, Marescaux J (2015) Metabolism-guided bowel resection: potential role and accuracy of instant capillary lactates to identify the optimal resection site. Surg Innov 22:453-61.","LEAK,OXPHOS","N,S,CIV",,Pig,"Endothelial;epithelial;mesothelial cell"
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Jiroutkova 2015 Crit Care",2015,"Jiroutková K, Krajčová A, Ziak J, Fric M, Waldauf P, Džupa V, Gojda J, Němcova-Fürstová V, Kovář J, Elkalaf M, Trnka J, Duška F (2015) Mitochondrial function in skeletal muscle of patients with protracted critical illness and ICU-acquired weakness. Crit Care 19:448.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,Other combinations,ROX",Homogenate,Human,"Skeletal muscle"
"Clemens 2015 Brain",2015,"Clemens LE, Weber JJ, Wlodkowski TT, Yu-Taeger L, Michaud M, Calaminus C, Eckert SH, Gaca J, Weiss A, Magg JC, Jansson EK, Eckert GP, Pichler BJ, Bordet T, Pruss RM, Riess O, Nguyen HP (2015) Olesoxime suppresses calpain activation and mutant huntingtin fragmentation in the BACHD rat. Brain 138:3632-53.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Paeaesuke 2015 Oxid Med Cell Longev",2015,"Pääsuke R, Eimre M, Piirsoo A, Peet N, Laada L, Kadaja L, Roosimaa M, Pääsuke M, Märtson A, Seppet E, Paju K (2015) Proliferation of human primary myoblasts is associated with altered energy metabolism in dependence of ageing ''in vivo'' and ''in vitro''. Oxid Med Cell Longev 8296150:10p.",OXPHOS,"N,S,CIV,ROX","Permeabilized cells",Human,"Skeletal muscle"
"Baris 2015 Am J Physiol Regul Integr Comp Physiol",2015,"Baris TZ, Crawford DL, Oleksiak MF (2015) Acclimation and acute temperature effects on population differences in oxidative phosphorylation. Am J Physiol Regul Integr Comp Physiol 310:R185-96.","LEAK,OXPHOS,ET","N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Fishes,Heart
"Angebault 2015 Am J Hum Genet",2015,"Angebault C, Guichet PO, Talmat-Amar Y, Charif M, Gerber S, Fares-Taie L, Gueguen N, Halloy F, Moore D, Amati-Bonneau P, Manes G, Hebrard M, Bocquet B, Quiles M, Piro-Mégy C, Teigell M, Delettre C, Rossel M, Meunier I, Preising M, Lorenz B, Carelli V, Chinnery PF, Yu-Wai-Man P, Kaplan J, Roubertie A, Barakat A, Bonneau D, Reynier P, Rozet JM, Bomont P, Hamel CP, Lenaers G (2015) Recessive mutations in ''RTN4IP1'' cause isolated and syndromic optic neuropathies. Am J Hum Genet 97:754-60.",,"N,S,CIV,NS,ROX",,Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Kruse 2015 Aging Cell",2015,"Kruse SE, Karunadharma PP, Basisty N, Johnson R, Beyer RP, MacCoss MJ, Rabinovitch PS, Marcinek DJ (2015) Age modifies respiratory complex I and protein homeostasis in a muscle type-specific manner. Aging Cell 15:89-99.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Burtscher 2015 Mitochondrion",2015,"Burtscher J, Zangrandi L, Schwarzer C, Gnaiger E (2015) Differences in mitochondrial function in homogenated samples from healthy and epileptic specific brain tissues revealed by high-resolution respirometry. Mitochondrion 25:104-12.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Antoun 2015 JIMD Rep",2015,"Antoun G, McBride S, Vanstone JR, Naas T, Michaud J, Redpath S, McMillan HJ, Brophy J, Daoud H, Chakraborty P, Dyment D, Holcik M, Harper ME, Lines MA (2015) Detailed biochemical and bioenergetic characterization of FBXL4-related encephalomyopathic mitochondrial DNA depletion. JIMD Rep 27:1-9.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Assmann 2014 PhD Thesis",2015,"Assmann N (2015) Impact of Fanconi-associated protein on the mitochonrial proteome. PhD Thesis 1-111.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Pig,"Kidney,Other cell lines"
"Syrjanen 2015 Front Zool",2015,"Syrjanen L, Valanne S, Kuuslahti M, Tuomela T, Sriram A, Sanz A, Jacobs HT, Ramet M, Parkkila S. (2015) β carbonic anhydrase is required for female fertility in Drosophila melanogaster. Front Zool 12:19.",OXPHOS,"N,Gp,CIV,Other combinations",Homogenate,Drosophila,
"Hagl 2015 Molecules",2015,"Hagl S, Berressem D, Bruns B, Sus N, Frank J, Eckert GP (2015) Beneficial Effects of Ethanolic and Hexanic Rice Bran Extract on Mitochondrial Function in PC12 Cells and the Search for Bioactive Components. Molecules 20(9):16524-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Hagl 2015 Neurochem Int",2015,"Hagl S, Kocher A, Schiborr C, Kolesova N, Frank J, Eckert GP (2015) Curcumin micelles improve mitochondrial function in neuronal PC12 cells and brains of NMRI mice - Impact on bioavailability. Neurochem Int 89:234-42.","LEAK,OXPHOS,ET","N,S,CIV","Isolated mitochondria",Mouse,"Nervous system"
"Kilbaugh 2015 J Am Heart Assoc",2015,"Kilbaugh TJ, Sutton RM, Karlsson M, Hansson MJ, Naim MY, Morgan RW, Bratinov G, Lampe JW, Nadkarni VM, Becker LB, Margulies SS, Berg RA (2015) Persistently altered brain mitochondrial bioenergetics after apparently successful resuscitation from cardiac arrest. J Am Heart Assoc 4(9) pii: e002232.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Haegler 2015 Toxicology",2015,"Haegler P, Grünig D, Berger B, Krähenbühl S, Bouitbir J (2015) Impaired mitochondrial function in HepG2 cells treated with hydroxy-cobalamin[c-lactam]: A cell model for idiosyncratic toxicity. Toxicology 336:48-58.",OXPHOS,"N,S,CIV,NS",,Human,"Liver,Other cell lines"
"Mandò 2014 Am J Physiol Endocrinol Metab",2014,"Mandò C, De Palma C, Stampalija T, Anelli GM, Figus M, Novielli C, Parisi F, Clementi E, Ferrazzi E, Cetin I (2014) Placental mitochondrial content and function in intrauterine growth restriction and preeclampsia. Am J Physiol Endocrinol Metab 306:E404-13.","ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Genital
"Morand 2014 Eur J Nutr",2014,"Morand R, Bouitbir J, Felser A, Hench J, Handschin C, Frank S, Krähenbühl S (2014) Effect of carnitine, acetyl-, and propionylcarnitine supplementation on the body carnitine pool, skeletal muscle composition, and physical performance in mice. Eur J Nutr 53:1313-25.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Mouse,"Skeletal muscle"
"Chakraborty 2014 J Cardiovasc Dis",2014,"Chakraborty M, Phillips ARJ, Macdonald J, Windsor JA, Hickey AJR (2014) Mitochondrial respiration in mononuclear cells and heart fibers in spontaneously hypertensive rats. J Cardiovasc Dis ISSN:2330-459.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue",Rat,"Heart,Blood cells"
"Kaldma 2014 Int J Biochem Cell Biol",2014,"Kaldma A, Klepinin A, Chekulayev V, Mado K, Shevchuk I, Timohhina N, Tepp K, Kandashvili M, Varikmaa M, Koit A, Planken M, Heck K, Truu L, Planken A, Valvere V, Rebane E, Kaambre T (2014) An in situ study of bioenergetic properties of human colorectal cancer: The regulation of mitochondrial respiration and distribution of flux control among the components of ATP synthasome. Int J Biochem Cell Biol 55C:171-86.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Diana 2014 Ann Surg",2014,"Diana M, Noll E, Diemunsch P, Dallemagne B, Benahmed MA, Agnus V, Soler L, Barry B, Namer IJ, Demartines N, Charles AL, Geny B, Marescaux J (2014) Enhanced-reality video fluorescence: a real-time assessment of intestinal viability. Ann Surg 259:700-7.",ET,"N,S,CIV,Other combinations","Intact cells",Pig,"Endothelial;epithelial;mesothelial cell"
"Varikmaa 2014 Biochim Biophys Acta",2014,"Varikmaa M, Bagur R, Kaambre T, Grichine A, Timohhina N, Tepp K, Shevchuk I, Chekulayev V, Metsis M, Boucher F, Saks V, Kuznetsov AV, Guzun R (2014) Role of mitochondria-cytoskeleton interactions in respiration regulation and mitochondrial organization in striated muscles. Biochim Biophys Acta 1837:232-45.","LEAK,OXPHOS","N,CIV","Permeabilized cells,Isolated mitochondria",Rat,"Heart,Skeletal muscle"
"Rossato 2014 PLoS One",2014,"Rossato FA, Zecchin KG, La Guardia PG, Ortega RM, Alberici LC, Costa RA, Catharino RR, Graner E, Castilho RF, Vercesi AE (2014) Fatty acid synthase inhibitors induce apoptosis in non-tumorigenic Melan-A cells associated with inhibition of mitochondrial respiration. PLoS One 9:e101060.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Iftikar 2014 Thesis University of Auckland",2014,"Iftikar FI (2014) Testing the role of heart mitochondrial stability and function in heart failure of ectotherms exposed to heat stress. Thesis University of Auckland:167pp.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Cedikova 2014 Evid Based Complement Alternat Med",2014,"Cedikova M, Miklikova M, Stachova L, Grundmanova M, Tuma Z, Vetvicka V, Zech N, Kralickova M, Kuncova J (2014) Effects of the Czech propolis on sperm mitochondrial function. Evid Based Complement Alternat Med 248768.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Lou 2014b PLoS One",2014,"Lou PH, Lucchinetti E, Zhang L, Affolter A, Gandhi M, Hersberger M, Warren BE, Lemieux H, Sobhi HF, Clanachan AS, Zaugg M (2014) Loss of Intralipid®- but not sevoflurane-mediated cardioprotection in early type-2 diabetic hearts of fructose-fed rats: importance of ROS signaling. PLoS One 9:e104971.",LEAK,"F,N,S,CIV","Permeabilized tissue",Rat,Heart
"Sims 2014 FASEB J",2014,"Sims C,	Patil N, MacMillian-Crow LA, Mayeux P (2014) Mitochondrial superoxide generation in the rat pup kidney during sepsis. FASEB J 28:1063.7.",,"N,CIV,NS","Permeabilized tissue",Rat,
"Klepinin 2014 J Bioenerg Biomembr",2014,"Klepinin A, Chekulayev V, Timohhina N, Shevchuk I, Tepp K, Kaldma A, Koit A, Saks V, Kaambre T (2014) Comparative analysis of some aspects of mitochondrial metabolism in differentiated and undifferentiated neuroblastoma cells. J Bioenerg Biomembr 46:17-31.","LEAK,OXPHOS","N,S,CIV,NS","Permeabilized cells",Mouse,"Heart,Other cell lines"
"Tufi 2014 Nat Cell Biol",2014,"Tufi R, Gandhi S, de Castro IP, Lehmann S, Angelova PR, Dinsdale D, Deas E, Plun-Favreau H, Nicotera P, Abramov AY, Willis AE, Mallucci GR, Loh SH, Martins LM (2014) Enhancing nucleotide metabolism protects against mitochondrial dysfunction and neurodegeneration in a PINK1 model of Parkinson's disease. Nat Cell Biol 16:157-66.",OXPHOS,"N,S,CIV",Homogenate,Drosophila,
"Solinas 2014 Mech Ageing Dev",2014,"Solinas P, Fujioka H, Radivoyevitch T, Tandler B, Hoppel CL (2014) Aging effects on oxidative phosphorylation in rat adrenocortical 3 mitochondria. Mech Ageing Dev 138:10-4.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Rat,Kidney
"Patil 2014 Am J Physiol Renal Physiol",2014,"Patil NK, Parajuli N, Macmillan-Crow LA, Mayeux PR (2014) Inactivation of renal mitochondrial respiratory complexes and manganese superoxide dismutase during sepsis: mitochondria targeted antioxidant mitigates injury. Am J Physiol Renal Physiol 306:F734-43.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Mouse,Kidney
"Schmidl 2014 Blood",2014,"Schmidl C, Renner K, Peter K, Eder R, Lassmann T, Balwierz PJ, Itoh M, Nagao-Sato S, Kawaji H, Carninci P, Suzuki H, Hayashizaki Y, Andreesen R, Hume DA, Hoffmann P, Forrest AR, Kreutz MP, Edinger M, Rehli M (2014) Transcription and enhancer profiling in human monocyte subsets. Blood 123:e90-9.",ROUTINE,"CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Chu 2014 PLoS One",2014,"Chu MJ, Hickey AJ, Tagaloa S, Zhang L, Dare AJ, MacDonald JR, Yeong ML, Bartlett AS, Phillips AR (2014) Ob/ob mouse livers show decreased oxidative phosphorylation efficiencies and anaerobic capacities after cold ischemia. PLoS One 9:e100609.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Mouse,Liver
"Afshordel 2014 Prostaglandins Leukot Essent Fatty Acids",2014,"Afshordel S, Hagl S, Werner D, Roehner N, Koegel D, Bazan NG, Eckert GP (2014) Omega-3 polyunsaturated fatty acids improve mitochondrial dysfunction in brain aging - impact of Bcl-2 and NPD-1 like metabolites. Prostaglandins Leukot Essent Fatty Acids 92:23-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Sjoevall 2014 PLoS One",2014,"Sjövall F, Morota S, Asander Frostner E, Hansson Magnus J, Elmer E (2014) Cytokine and nitric oxide levels in patients with sepsis - temporal evolvement and relation to platelet mitochondrial respiratory function. PLoS One 9:e97673.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Blood cells,Platelet"
"Garratt 2014 Proc Natl Acad Sci U S A",2014,"Garratt M, Pichaud N, Glaros EN, Kee AJ, Brooks RC (2014) Superoxide dismutase deficiency impairs olfactory sexual signaling and alters bioenergetic function in mice. Proc Natl Acad Sci U S A 111:8119-24.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Liver
