Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
Portugal,Coimbra,"Duarte Filipe Valente",WG1,,,,,
Portugal,Coimbra,"Martins Marques T",,WG2,,,,
Portugal,Cantanhede,"Teodoro Joao Soeiro",WG1,,,,,
Portugal,Cantanhede,"Rodrigues Ana Sofia",WG1,,,,,
Portugal,Cantanhede,"Sardao Vilma",,,,,,
Portugal,Porto,"Crisostomo Luis",WG1,,,WG4,,
Portugal,Porto,"Beleza Jorge",WG1,WG2,WG3,WG4,,
Portugal,Porto,"Oliveira Jorge",WG1,,,,,
Portugal,Porto,"Magalhaes Jose",,WG2,WG3,WG4,,
Portugal,Cantanhede,"Pinho Sonia A",,,,WG4,,
Portugal,Coimbra,"Carvalho Eugenia",,WG2,WG3,WG4,,
Portugal,Porto,"Coxito Pedro",,WG2,WG3,,,
Portugal,Coimbra,"Nunes Sara",,,WG3,,,
Portugal,Coimbra,"Carvalho Cristina",,,WG3,,,
Portugal,Porto,"Carrageta D",,,,WG4,,
Portugal,Lisboa,"Macedo Maria Paula",WG1,,,,,
Portugal,Cantanhede,"Bento Guida Jose Freitas",,,,WG4,,
Portugal,Aveiro,"Vitorino Rui Miguel Pinheiro",WG1,,,,Mentor,
Portugal,Porto,"Alves Marco G",WG1,,,WG4,,
Portugal,Coimbra,"Palmeira Carlos",WG1,WG2,WG3,WG4,Mentor,
Portugal,Oeiras,"Calisto F",,,,,,
Portugal,Coimbra,"Pereira Susana P",,WG2,WG3,WG4,,
Portugal,Porto,"Martins Ana Dias",,,,WG4,,
Portugal,Covilhã,"Dias Tania R",,,,WG4,,
Portugal,Porto,"Silva Ana Maria",WG1,,,,,
Portugal,Porto,"Moreira Bruno P",WG1,,,WG4,,
Portugal,Catanhede,"Pereira da Silva Grilo da Silva Filomena",,,,WG4,,ECI
Portugal,Porto,"Pereira L",,,,,,
Portugal,Porto,"Oliveira Pedro Fontes",WG1,,,WG4,,
Portugal,Coimbre,"Jones John G",,,WG3,,,
Portugal,Cantanhede,"Martins Joao D",,WG2,,,,
Portugal,Coimbra,"Laranjinha Joao",,,,,,
Portugal,Coimbra,"Dias Candida",WG1,,WG3,,,
Portugal,Coimbra,"Rolo Anabela Pinto",WG1,,,,,
Portugal,Coimbra,"Ledo Ana Margarida",,,,,,
Qatar,Doha,"Guarch Meritxell Espino",WG1,,,,,
"Republic of Ghana","Cape Coast","Tei BN",WG1,,,,,
"Republic of Korea",Busan,"Kim Hyoung Kyu",WG1,,,,,
"Republic of Korea",Daejeon,"Park SH",WG1,,,WG4,,
"Republic of Korea","Yuseong-gu Daejeon","Quang Don T",WG1,,WG3,WG4,,
"Republic of Korea",Busan,"Han Jin",WG1,,,,,
"Republic of Macedonia",Stip,"Ruskovska T",,,WG3,,,
"Republic of Serbia",Belgrade,"Lalic Nebojsa M",WG1,,,,Mentor,
"Republic of Serbia",Belgrade,"Korac B",,,,,Mentor,
"Republic of Serbia",Belgrade,"Jankovic A",,,,,,ECI
"Republic of Serbia",Belgrade,"Pavlovic Kasja",,,,WG4,,
"Republic of Serbia",Belgrade,"Mladenovic A",,,,,,
"Republic of Serbia","Novi Sad","Andric Silvana",WG1,,,,,
"Republic of Serbia",Belgrade,"Krako Jakovljevic Nina",WG1,,,WG4,,ECI
"Republic of Serbia","Novi Sad","Kostic T",,,,,,
Romania,Cluj-Napoca,"Kiss B",,,,,,
Romania,Timisoara,"Betiu AM",,,,WG4,,
Romania,"Targu Mures","Cotoi OS",,,,,,
Romania,Timisoara,"Muntean Danina M",,WG2,,WG4,Mentor,
Romania,Timisoara,"Avram Vlad F",,,,WG4,,ECI
Romania,Timisoara,"Danila Maria-Daniela",,,,WG4,,
Romania,Timisoara,"Lighezan R",,WG2,,WG4,Mentor,
Romania,Timisoara,"Pavel I",,,,,,
Romania,Timisoara,"Lelcu Theia",,,,WG4,,
Romania,Timisoara,"Aburel Oana M",,,,,,
Russia,Moscow,"Pavlova Nadia",WG1,,,,,
Russia,Yoshkar-Ola,"Dubinin M",WG1,,,,,
Russia,Moscow,"Tsygankova P",,,,WG4,,
Russia,Moscow,"Vyssokikh MY",,,,,,
Russia,Moscow,"Itkis YS",,,,WG4,,
Russia,Moscow,"Krylova T",,,,WG4,,
Russia,Moscow,"Vinogradov Andrei D",WG1,,,,,
"Russian Federation",Tatarstan,"Gainutdinov Timur",,,,,,
"Saudi Arabia",Giza,"Kotb IA",,,,WG4,,
Serbia,Belgrade,"Vukojevic M",,,,WG4,,
Serbia,Belgrade,"Ivanovic Tijana",,,,WG4,,
Serbia,Belgrade,"Misirkic Marjanovic Maja",WG1,,,,,
Serbia,Belgrad,"Markovic Ivanka",,,WG3,WG4,,
Serbia,Kragujevac,"Zivkovic V",,,,,,
Serbia,Belgrade,"Isakovic A",,,,WG4,,
Serbia,Belgrade,"Misirlic-Dencic S",,,,WG4,,
Serbia,Belgrade,"Jeremic M",,,,WG4,,
Serbia,Belgrade,"Mandic M",WG1,,,,,
Serbia,Belgrade,"Savkovic U",WG1,,,,,
Serbia,Kragujevac,"Bradic J",,,,,,
Serbia,Belgrade,"Djordjevic M",WG1,,,,,
Singapore,Singapore,"Hausenloy Derek J",WG1,WG2,,,,
Singapore,Singapore,"Singh Brijesh Kumar",WG1,,WG3,,,
"Slovak Republic",Martin,"Dibdiakova K",,,,,,
"Slovak Republic",Martin,"Tatarkova Z",,,,,,
Slovakia,Bratislava,"Nemec Michal",,WG2,,WG4,,
Slovakia,Bratislava,"Ukropcova B",,WG2,,WG4,,
Slovakia,Bratislava,"Evinova Andrea",,,,,,
Slovakia,Martin,"Hatokova Zuzana",,,,,,
Slovakia,Bratislava,"Maderova D",,WG2,,WG4,,
Slovakia,Košice,"Cizmarova Beata",WG1,,,WG4,,ECI
Slovakia,Bratislava,"Ukropec J",,WG2,,WG4,,
Slovakia,"Bratislava 45","Ferko Miroslav",WG1,,,,,
Slovakia,Bratislava,"Sumbalova Zuzana",WG1,WG2,WG3,WG4,Mentor,
Slovenia,Ljubljana,"Turk B",,,,,,
Slovenia,Ljubljana,"Mars T",,WG2,,WG4,Mentor,ECI
Slovenia,Ljubljana,"Pirkmajer Sergej",,WG2,,WG4,,ECI
Slovenia,Ljubljana,"Dolinar K",,WG2,,,,
Slovenia,Ljubljana,"Kopitar-Jerala Natasa",,,,WG4,Mentor,
"South Africa",,"Smith James",,WG2,,,,
Spain,Sevilla,"Bustos Matilde",WG1,WG2,WG3,WG4,,
Spain,Ourense,"Reboredo-Rodriguez Patricia",,,,WG4,,
Spain,Barcelona,"Tura Ceide O",,,,WG4,,ECI
Spain,Lleida,"Boada J",,,,,Mentor,
Spain,Barcelona,"Garcia-Roves Pablo Miguel",WG1,WG2,WG3,,Mentor,
Spain,Madrid,"Cadenas S",,WG2,,WG4,,
Spain,Barcelona,"Gil J",WG1,,,WG4,,
Spain,Madrid,"Monsalve Maria",,,WG3,WG4,Mentor,
Spain,Barcelona,"Herrero L",,,WG3,,,
Spain,"A Coruña","Fernandez-Moreno M",,,,,,
Spain,"A Coruña","Mayan MD",WG1,,WG3,WG4,,
Spain,Madrid,"Peral B",,,WG3,,,
Spain,"Derio, Bizkaia.
Basque Country","Martinez-Chantar ML",,,WG3,,,
Spain,"Vigo, CP","Forbes-Hernandez Tamara Y",,,,,,
Spain,"Armilla (Granada)","Fernandez-Ortiz Marisol",WG1,WG2,,WG4,,
Spain,"Derio, BI","Goikoetxea Usandizaga Naroa",,,WG3,,,
Spain,Barcelona,"Moren C",,,WG3,,,ECI
Spain,Barcelona,"Villena Josep A",,,WG3,,,
Spain,Madrid,"Moran M",WG1,WG2,WG3,,,
Spain,Barcelona,"Bravo-Sagua Roberto",WG1,,,,,
Spain,Barcelona,"Garrabou Gloria",,,WG3,,,
Spain,Barcelona,"Guitart M",,WG2,,,,ECI
Spain,"Armilla (Granada)","Acuna-Castroviejo Dario",,WG2,,,Mentor,
Spain,Barcelona,"Catalan M",,WG2,,,,
Spain,"A Coruña","Blanco FJ",WG1,WG2,,WG4,,
Spain,"Las Palmas de Gran Canaria","Calbet Jose AL",WG1,,,,,
Spain,Madrid,"Cano-Abad MF",,,,WG4,,
Spain,Barcelona,"Gama Perez Pau",WG1,WG2,WG3,WG4,,
Spain,"Bellaterra/ Barcelona","Quintana A",,,WG3,,,
Spain,Madrid,"Lopez MG",,,,WG4,,
Spain,Salamanca,"Almeida Angeles",WG1,,,WG4,,
Spain,Barcelona,"Gonzalez Casacuberta I",,,,WG4,,ECI
Spain,Madrid,"De los Rios C",,,,WG4,,
Spain,Barcelona,"Juarez D",,,,WG4,,
Spain,Barcelona,"Saura-Esteller J",,,,,,
Spain,Granada,"Lopez Garcia Luis Carlos",,WG2,,,,
Spain,Valencia,"Fuertes Agudo Marina",,,WG3,WG4,,
Spain,Barcelona,"Zorzano Antonio",WG1,WG2,,WG4,Mentor,
Spain,Madrid,"Aragones Lopez J",WG1,,,,,
Spain,Barcelona,"Perales Jose Carles",WG1,,WG3,,,
Spain,Valencia,"Borras Consuelo",,,,WG4,,
Spain,Barcelona,"Hyrossova Petra",,,,WG4,,
Spain,"A Coruña","Dalmao Fernandez A",,,,,,
Spain,Barcelona,"Bosch M",,,,,,
Spain,Barcelona,"Ribeiro ML",,,WG3,,,
Spain,Granada,"Quiles JL",WG1,,WG3,WG4,,
Spain,Madrid,"Rial Eduardo",WG1,,,,,
Spain,Barcelona,"Goncalo Teixeira da Silva Rui",WG1,,,,,
Spain,Lleida,"Gonzalo Hugo",,,,WG4,,
Spain,Granada,"Hinojosa Nogueira DJ",,,,,,
Spain,Barcelona,"Dahdah Norma Ramon",,,WG3,WG4,,
Spain,Valencia,"Casado Pinna Marta",WG1,,WG3,WG4,,
Spain,Barcelona,"Arago Marc",,,WG3,WG4,,
Spain,Barcelona,"Smolders V",,,,WG4,,
Spain,Valencia,"Victor Victor Manuel",,,,WG4,,
Spain,Barcelona,"Sebastian D",,WG2,,,,
Spain,"Armilla, Granada","Escames Germaine",,WG2,,WG4,,
Spain,Barcelona,"Soler Vazquez DC",,,WG3,,,
Spain,Barcelona,"Sanchez Feutrie M",,,WG3,,,
Spain,Barcelona,"Batlle M",,WG2,,,,
Spain,Granada,"Hidalgo-Gutierrez A",WG1,,,,,
Spain,Granada,"Varela-Lopez A",,,,,,
Spain,Lleida,"Nogueras L",,,,WG4,,
Spain,Barcelona,"De la Torre Lara J",WG1,WG2,,,,
